,,,,,,,,,,,,,,,,,
Place,DRAW #,CLASS,D First Name,D Last Name,VEH. #,Points 1,Points 2,Points 3,Points 4,Points 5,Points 6,Points 7,Points 8,Points 9,Points 10,TOTAL,Time left course 2
1,3,U,Jon,Bundrant,80,-8,-3,-10,2,12,-10,-13,0,-10,0,-40,6:25
2,35,U,Jason,Paule,93,-9,-5,-9,7,2,-10,-10,3,-10,1,-40,5:45
3,14,U,John,Gilleland,12,-10,-5,0,1,8,-10,-10,10,-10,12,-14,6:16
4,12,U,Tracy,Jordan,112,-10,-5,-9,11,40,-10,-10,1,-8,0,0,6:16
5,58,U,Mike,Shaffer,17,-10,1,-6,3,10,-10,-10,40,-12,10,16,4:52
6,24,U,Matt,Peterson,212,-10,1,11,10,35,-10,-15,12,-10,2,26,5:31
7,43,U,Curt,Hildebrand,21,0,0,40,3,8,-9,-10,1,-10,6,29,5:23
8,57,U,Brett,Epperley,36,2,6,14,22,12,-10,-10,1,-10,2,29,3:50
9,54,U,Ken,Blume,92,40,-5,-9,40,12,-8,-10,2,-10,-2,50,5:52
10,2,U,Ron,Christensen,249,8,-4,-9,1,15,40,-10,4,5,0,50,4:56
11,17,U,Neil,Lillard,115,-8,-5,-8,32,12,-7,-15,40,-3,16,54,6:04
12,69,U,Carl,Whitmore,25,10,3,22,22,13,-7,-13,6,-5,7,58,0:45
13,4,U,Terry,Howe,235,40,-1,12,13,16,0,-9,14,-8,0,77,5:44
14,22,U,Brandon,Gillen,2,2,-4,10,40,22,-9,-14,40,-5,0,82,5:34
15,55,U,Harold,Off,58,40,1,10,40,14,-10,-10,6,-3,3,91,5:08
16,56,U,Harrison,Beene,56,40,4,3,11,38,-10,-10,22,-10,3,91,4:36
17,11,U,Joel,Mcclure,248,40,5,40,13,21,-10,-10,5,-10,3,97,4:01
18,36,U,Peter,Wells,51,3,2,40,12,0,-9,-15,3,40,24,100,5:10
19,72,U,Curtis,McNeil,142,-10,1,24,5,18,-9,-14,40,40,13,108,5:31
20,8,U,Drew,Barber,238,15,2,22,40,21,-10,-10,40,-10,13,123,4:43
21,10,U,Jennifer,Little,64,40,2,9,12,40,-10,1,40,-4,1,131,3:46
22,70,U,Steve,Nantz,68,40,1,10,7,8,5,-12,10,40,23,132,5:14
23,59,U,Jake,Attaway,97,-3,1,40,32,40,-8,-10,6,16,27,141,4:25
24,50,U,Jeff,Eichstedt,79,23,5,23,14,14,40,2,40,-10,3,154,4:38
25,41,U,Gary,Tidwell,247,40,0,13,23,10,11,-10,33,40,2,162,5:56
26,13,U,Zak,Szczeck,15,16,6,11,40,11,-1,-9,40,40,11,165,4:27
27,29,U,Mark,Berger,8,-5,5,1,6,40,40,40,40,-10,12,169,4:01
28,15,U,Brain,Anderson,75,40,9,12,23,40,5,12,40,-8,4,177,1:24
29,20,U,Dave,Schneider,49,40,40,9,17,13,30,23,18,-7,1,184,0:00
30,42,U,Nick,Sessions,33,31,8,11,24,40,2,1,17,13,40,187,3:38
31,60,U,Walker,Evans,20,-4,1,40,21,40,40,-10,40,13,17,198,4:19
32,53,U,RJ,Brown,55,40,1,10,12,40,50,50,40,0,13,256,4:33
33,47,U,Louis,Simshauser,7,40,2,2,40,24,40,40,40,-7,40,261,5:27
34,32,U,Wes,Rintelen,89,40,12,40,40,21,35,-8,16,40,40,276,4:32
35,23,U,Scott,Gadsen,251,50,50,50,40,40,-10,-10,40,-10,40,280,0:00
36,6,U,Chris,Monk,231,40,7,40,37,11,-10,40,40,40,40,285,0:32
37,30,U,Chad,Abbott,149,40,40,40,37,40,18,23,18,40,40,336,0:00
38,16,U,Matt,Woolley,59,50,50,16,40,40,-7,40,40,40,40,349,0:00
39,37,U,Brad,Anderson,101,40,40,40,40,21,40,40,30,40,40,371,0:00
40,52,U,RJ,Cadrain,31,40,40,50,50,50,50,50,31,20,40,421,0:00
41,45,U,Mike,Palmer,119,50,50,50,50,50,50,-6,40,40,50,424,0:00
42,33,U,Bart,Jacobs,141,50,50,50,50,40,40,40,50,50,50,470,0:00
43,61,U,Patti,Arnett,4,40,50,50,50,50,50,50,50,40,40,470,0:00
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
