,,,,,,,,,,
Series Place,Class,Driver First Name,Driver Last Name,Team Number,LS1 - St. George,LS2 - Farmington,US1 - St. George,US2 - Farmington,L Series Point total,U Series Point Total
1,L,Matt,Sisson,32,360,320,,,680,0
2,L,Dean,Bulloch,9,380,290,,,670,0
3,L,Chris,Holley,61,350,310,,,660,0
4,L,Jeff,Rector,82,370,280,,,650,0
5,L,Ted,Grady,46,300,250,,,550,0
6,L,Bob,Standage,0,280,260,,,540,0
7,L,Michael,Berard,29,260,230,,,490,0
8,L,Allen,Ball,11,320,140,,,460,0
9,L,Shane,Waechter,38,220,220,,,440,0
10,L,Kinsey,Beard,22,230,210,,,440,0
11,L,Aaron,Clough,40,250,190,,,440,0
12,L,Frank,Nesselhuf,77,330,100,,,430,0
13,L,Joachim,Schwiesow,95,340,90,,,430,0
14,L,Luke,Purcell,47,170,240,,,410,0
15,L,Braden,Kemp,50,80,300,,,380,0
16,L,Einar,Emilsson,48,210,160,,,370,0
17,L,Creighton,King,5,240,120,,,360,0
18,L,Amy,Bulloch,211,0,340,,,340,0
19,L,Tracy,Evans,83,190,150,,,340,0
20,L,Mike,Bailey,262,,330,,480,330,480
21,L,Rick,Beard,78,140,180,,,320,0
22,L,Julie,Mello,88,180,130,,,310,0
23,L,Matt,Kinney,6,310,,,,310,0
24,L,Alan,Wolford,52,290,,,,290,0
25,L,Jett,Jaffee,69,110,170,,,280,0
26,L,Brandon,Dawson,10,,270,430,,270,430
27,L,Tyler,Wolford,60,270,,,,270,0
28,L,Clay,Egan,90,150,80,,,230,0
29,L,Cody,Off,57,,200,,,200,0
30,L,Scott,Baldwin,41,200,,,,200,0
31,L,Kent,Sturgis,70,90,70,,,160,0
32,L,Carl,Nielson,65,160,,,,160,0
33,L,Rhett,Ferguson,84,130,,,,130,0
34,L,Chance,Topham,44,120,,,,120,0
35,L,Joe,Valdez,175,,110,,,110,0
36,L,Justin,Cunningham,85,100,,,,100,0
37,L,Codie,Nelson,54,70,,,,70,0
38,L,Meighan,Laurie,94,,60,,,60,0
39,L,Kevin,Hawkins,1,60,,,,60,0
