,,,,,,,,,,
Series Place,Class,Driver First Name,Driver Last Name,Team Number,LS1 - St. George,LS2 - Farmington,US1 - St. George,US2 - Farmington,L Series Point total,U Series Point Total
1,U,Jon,Bundrant,80,,,590,480,0,1070
2,U,Tracy,Jordan,112,,,600,450,0,1050
3,U,Jason,Paule,93,,,570,470,0,1040
4,U,John,Gilleland,12,,,580,460,0,1040
5,U,Ken,Blume,92,,,550,400,0,950
6,U,Curt,Hildebrand,21,,,520,420,0,940
7,U,Shannon,Campbell,36,,,530,410,0,940
8,U,Terry,Howe,235,,,540,360,0,900
9,U,Brandon,Gillen,2,,,510,350,0,860
10,U,Harrison,Beene,56,,,500,330,0,830
11,U,Mike,Shaffer,17,,,340,440,0,780
12,U,Ron,Christensen,249,,,390,390,0,780
13,U,Steve,Nantz,68,,,470,270,0,740
14,U,Jennifer,Little,64,,,410,280,0,690
15,U,Curtis,McNeil,142,,,370,300,0,670
16,U,RJ,Brown,55,,,490,170,0,660
17,U,Joel,Mcclure,248,,,320,320,0,640
18,U,Dave,Schneider,49,,,440,200,0,640
19,U,Walker,Evans,20,,,420,180,0,600
20,U,Scott,Gadsen,251,,,450,140,0,590
21,U,Mark,Berger,8,,,360,220,0,580
22,U,Matt,Woolley,59,,,460,110,0,570
23,U,Don,Robbins,42,,,560,,0,560
24,U,Gary,Tidwell,247,,,280,240,0,520
25,U,Louis,Simshauser,7,,,350,160,0,510
26,U,Nick,Sessions,33,,,310,190,0,500
27,U,Wes,Rintelen,89,,,330,150,0,480
28,L,Mike,Bailey,262,,330,480,,330,480
29,U,Brian,Anderson,75,,,250,210,0,460
30,U,Carl,Whitmore,25,,,80,370,0,450
31,U,Bart,Jacobs,141,,,380,70,0,450
32,U,Matt,Peterson,212,,,,430,0,430
33,L,Brandon,Dawson,10,,270,430,,270,430
34,U,Chad,Abbott,149,,,300,120,0,420
35,U,Lee,Mattingly,145,,,400,,0,400
36,U,Neil,Lillard,115,,,,380,0,380
37,U,Harold,Off,58,,,,340,0,340
38,U,Patti,Arnett,4,,,270,60,0,330
39,U,Peter,Wells,51,,,,310,0,310
40,U,Jeff,Eichstedt,79,,,60,250,0,310
41,U,Drew,Barber,238,,,,290,0,290
42,U,Nick,Stanton,34,,,290,,0,290
43,U,Jake,Attaway,97,,,,260,0,260
44,U,Bob,Roggy,62,,,260,,0,260
45,U,Brad,Anderson,101,,,150,100,0,250
46,U,Greg,Davis,28,,,240,,0,240
47,U,Zak,Szczeck,15,,,,230,0,230
48,U,Sean,Winn,63,,,230,,0,230
49,U,Nate,Williams,72,,,220,,0,220
50,U,Scott,Ellinger,98,,,210,,0,210
51,U,Chris,Monk,231,,,70,130,0,200
52,U,Tyler,Satterfield,108,,,200,,0,200
53,U,Dwayne,Sue,16,,,190,,0,190
54,U,Jason,Hensel,66,,,180,,0,180
55,U,Tom,LeBlanc (Captain America),24,,,170,,0,170
56,U,Adam,Lunn,39,,,160,,0,160
57,U,Steve,Montgomery,27,,,140,,0,140
58,U,Rick,Garrett,76,,,130,,0,130
59,U,Levi,VunKeKerix,73,,,120,,0,120
60,U,Klaas,Deboer,404,,,110,,0,110
61,U,Dustin,Mills,96,,,100,,0,100
62,U,RJ,Cadrain,31,,,,90,0,90
63,U,Carl,Migliori,19,,,90,,0,90
64,U,Mike,Palmer,119,,,,80,0,80
